Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Meeting Organizer,Required Attendees,Optional Attendees,Meeting Resources,Billing Information,Categories,Description,Location,Mileage,Priority,Private,Sensitivity,Show time as
Christmas  holidays,2017-12-25,08:30:00,2017-12-25,09:00:00,FALSE,TRUE,25/12/2017,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Christmas  holidays,2017-12-26,08:30:00,2017-12-26,09:00:00,FALSE,TRUE,26/12/2017,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Christmas  holidays,2017-12-27,08:30:00,2017-12-27,09:00:00,FALSE,TRUE,27/12/2017,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Christmas  holidays,2017-12-28,08:30:00,2017-12-28,09:00:00,FALSE,TRUE,28/12/2017,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Christmas  holidays,2017-12-29,08:30:00,2017-12-29,09:00:00,FALSE,TRUE,29/12/2017,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Christmas  holidays,2018-01-01,08:30:00,2018-01-01,09:00:00,FALSE,TRUE,01/01/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Christmas  holidays,2018-01-02,08:30:00,2018-01-02,09:00:00,FALSE,TRUE,02/01/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Christmas  holidays,2018-01-03,08:30:00,2018-01-03,09:00:00,FALSE,TRUE,03/01/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Christmas  holidays,2018-01-04,08:30:00,2018-01-04,09:00:00,FALSE,TRUE,04/01/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Christmas  holidays,2018-01-05,08:30:00,2018-01-05,09:00:00,FALSE,TRUE,05/01/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
PHSFS Governors Committee Meeting,2018-01-17,15:30:00,2018-01-17,17:00:00,FALSE,TRUE,17/01/2018,15:15:00,,,,,,Deadlines and Important events,"
",,,Normal,FALSE,Normal,2
"Autumn Reports, Assessment Results, Curriculum Grids and targets to Parents and Carers today",2018-01-17,08:30:00,2018-01-17,09:00:00,FALSE,TRUE,17/01/2018,08:15:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
 Raising Standards and Achievement Governor Committee Meeting,2018-01-31,15:30:00,2018-01-31,17:00:00,FALSE,TRUE,31/01/2018,15:15:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Valentines Disco ,2018-02-08,16:30:00,2018-02-08,18:30:00,FALSE,TRUE,08/02/2018,16:15:00,,,,,,Deadlines and Important events,"UFS and KS1 � 4.30pm to 5.25pm / KS2 � 5.30pm to 6.30pm  / Y5 and Y6 children need adult permission to walk home alone. All other children need to be collected by adults.
",,,Normal,FALSE,Normal,2
SAFER INTERNET DAY,2018-02-09,08:00:00,2018-02-09,08:30:00,FALSE,TRUE,09/02/2018,07:45:00,,,,,,,,,,Normal,FALSE,Normal,2
Half term holidays,2018-02-12,08:30:00,2018-02-12,09:00:00,FALSE,TRUE,12/02/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Half term holidays,2018-02-13,08:30:00,2018-02-13,09:00:00,FALSE,TRUE,13/02/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Half term holidays,2018-02-14,08:30:00,2018-02-14,09:00:00,FALSE,TRUE,14/02/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Half term holidays,2018-02-15,08:30:00,2018-02-15,09:00:00,FALSE,TRUE,15/02/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Half term holidays,2018-02-16,08:30:00,2018-02-16,09:00:00,FALSE,TRUE,16/02/2018,08:15:00,,,,,,,,,,Normal,FALSE,Normal,2
Full Governing Body Meeting,2018-02-21,16:00:00,2018-02-21,18:00:00,FALSE,TRUE,21/02/2018,15:45:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
World Book Day,2018-03-01,09:00:00,2018-03-01,15:00:00,FALSE,TRUE,01/03/2018,08:45:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
Y3 to Guisborough Bookshop,2018-03-07,14:00:00,2018-03-07,15:15:00,FALSE,TRUE,07/03/2018,13:45:00,,,,,,,"
",,,Normal,FALSE,Normal,2
Y6 to Guisborough Bookshop,2018-03-09,14:00:00,2018-03-09,15:15:00,FALSE,TRUE,09/03/2018,13:45:00,,,,,,,"
",,,Normal,FALSE,Normal,2
Bikeability week - Y3 - Level 1,2018-03-12,10:00:00,2018-03-12,12:00:00,FALSE,TRUE,12/03/2018,09:45:00,,,,,,,,,,Normal,FALSE,Normal,2
 Special Budget Setting PHSFS Governor Committee Meeting ,2018-03-14,15:30:00,2018-03-14,17:30:00,FALSE,TRUE,14/03/2018,15:15:00,,,,,,Deadlines and Important events,,,,Normal,FALSE,Normal,2
